Артикул;Найменування;Бренд;Ціна;Залишок_склад_ЛИГА1;Залишок_склад_ПСУ;Залишок_склад_ЛИГА_ЛЮКС;Залишок_склад_ЛИГА2;Посилання
0986487779;"Гальмівні колодки барабанні стояночного гальма 0986487779 Hyundai Tucson";Bosch;800.0000;1.000;0.000;0.000;0.000;https://liga-parts.km.ua/galm-vn-kolodki-barabann-stoyanochnogo-galma-0986487779-hyundai-tucson
1667817080;"Гальмівні колодки передні 1667817080 Opel Grandland";Eurorepar;2042.0000;1.000;50.000;0.000;0.000;https://liga-parts.km.ua/galm-vn-kolodki-peredn-1667817080-opel-grandland
1619790680;"Гальмівні колодки задні дискові 1619790680 Opel Crossland";Eurorepar;898.0000;1.000;0.000;0.000;0.000;https://liga-parts.km.ua/galm-vn-kolodki-zadn-diskov-1619790680-opel-crossland
1667816780;"Гальмівні колодки передні 1667816780 Opel Insignia B";Eurorepar;2105.0000;1.000;0.000;0.000;0.000;https://liga-parts.km.ua/galm-vn-kolodki-peredn-1667816780-opel-insignia-b
1639383180;"Гальмівні колодки передні 1639383180 Opel Corsa E";Eurorepar;2185.0000;1.000;0.000;0.000;0.000;https://liga-parts.km.ua/galm-vn-kolodki-peredn-1639383180-opel-corsa-e
1639383080;"Гальмівні колодки передні 1639383080 Opel Corsa E";Eurorepar;1653.0000;1.000;2.000;0.000;0.000;https://liga-parts.km.ua/galm-vn-kolodki-peredn-1639383080-opel-corsa-e
1617287280;"Гальмівні колодки передні 1617287280 Eurorepar";Eurorepar;1422.2600;0.000;3.000;0.000;0.000;https://liga-parts.km.ua/galm-vn-kolodki-peredn-1617287280-eurorepar
1673898880;"Гальмівні колодки передні 1673898880 Opel Astra K";Eurorepar;1350.0000;1.000;0.000;0.000;0.000;https://liga-parts.km.ua/galm-vn-kolodki-peredn-1673898880-opel-astra-k
1667816980;"Гальмівні колодки передні 1667816980 Opel Vivaro";Eurorepar;1126.7300;0.000;1.000;0.000;0.000;https://liga-parts.km.ua/galm-vn-kolodki-peredn-1667816980-opel-vivaro
93160365;"РІДИНА ГАЛЬМІВН";PSA;2333.0000;6.800;0.000;0.000;0.000;https://liga-parts.km.ua/r-dina-galm-vn-93160365-psa
27638;"Втулка стабілізатора переднього 27638 Febi";Febi;87.5700;1.000;0.000;0.000;0.000;https://liga-parts.km.ua/vtulka-stab-l-zatora-perednogo-27638-febi
CVKD35;"Втулка стабілізатора переднього CVKD35 Chevrolet";CTR;20.6400;2.000;0.000;0.000;0.000;https://liga-parts.km.ua/vtulka-stab-l-zatora-perednogo-cvkd35-chevrolet
41459;"Втулка стабілізатора переднього 41459 Febi";Febi;92.5900;2.000;0.000;0.000;0.000;https://liga-parts.km.ua/vtulka-stab-l-zatora-perednogo-41459-febi
1810297;"Кінцевий вимикач замку запалювання 1810297 Hyundai/KIA";EPS;353.2200;1.000;0.000;0.000;0.000;https://liga-parts.km.ua/k-ntseviy-vimikach-zamku-zapalyuvannya-1810297-hyundai-kia
MVAT3300;"ВЗУ з планкою в люк бензобака MVAT3300 Tomasetto";Tomasetto;136.5000;1.000;0.000;0.000;0.000;https://liga-parts.km.ua/vzu-z-plankoyu-v-lyuk-benzobaka-mvat3300-tomasetto
MVAT3306;"ВЗУ в люк бензобака MVAT3306 Tomasetto";Tomasetto;254.1100;2.000;0.000;0.000;0.000;https://liga-parts.km.ua/vzu-v-lyuk-benzobaka-mvat3306-tomasetto
MVAT3302;"ВЗУ в люк бензобака MVAT3302 Tomasetto";Tomasetto;336.8900;7.000;0.000;0.000;0.000;https://liga-parts.km.ua/vzu-v-lyuk-benzobaka-mvat3302-tomasetto
4652008002;"Болт розвала 4652008002 SsangYong Korando";SsangYong;25.5600;3.000;0.000;0.000;0.000;https://liga-parts.km.ua/bolt-rozvala-4652008002-ssangyong-korando
546403R000;"Болт розвала 546403R000 Mobis";Hyundai/Kia;231.6600;1.000;0.000;0.000;0.000;https://liga-parts.km.ua/bolt-rozvala-546403r000-mobis
443135;"Амортизатор задній масляний 443135 Kayaba";Kayaba;864.4400;2.000;0.000;0.000;0.000;https://liga-parts.km.ua/amortizator-zadn-y-maslyaniy-443135-kayaba
1620012580;"Акумуляторна батарея АКБ 72AH 720A EFB STOP&START 1620012580 Eurorepar";Eurorepar;5823.7400;0.000;20.000;0.000;0.000;https://liga-parts.km.ua/akumulyatorna-batareya-akb-72ah-720a-efb-stop-start-1620012580-eurorepar
1638026280;"Фільтр повітряний 1638026280 Opel Mokka Eurorepar";Eurorepar;479.0000;1.000;4.000;0.000;0.000;https://liga-parts.km.ua/f-ltr-pov-tryaniy-1638026280-opel-mokka
1613722380;"Фільтр повітряний 1613722380 Eurorepar";Eurorepar;265.0000;0.000;7.000;0.000;0.000;https://liga-parts.km.ua/f-ltr-pov-tryaniy-1613722380-eurorepar
1616267880;"Фільтр повітряний 1616267880 Eurorepar";Eurorepar;573.0000;3.000;0.000;0.000;0.000;https://liga-parts.km.ua/f-ltr-pov-tryaniy-1616267880-eurorepar
1613721080;"Фільтр повітряний 1613721080 Opel Movano";Eurorepar;373.0000;0.000;5.000;0.000;0.000;https://liga-parts.km.ua/f-ltr-pov-tryaniy-1613721080-opel-movano
1638028080;"Фільтр повітряний 1638028080 Opel Crossland";Eurorepar;640.0000;2.000;50.000;0.000;0.000;https://liga-parts.km.ua/f-ltr-pov-tryaniy-1638028080-opel-crossland
